id_despesa,id_municipio,ds_municipio_estrangeiro,cd_pais
92081,,,24
92082,,,24
92083,,,24
92329,,,
92383,,,24
92441,,,24
92447,,,
92478,,,24
92480,,,24
92502,,,24
